IOCS ID,Shipper Name,Shipper ID,Shipper AffiliationIndicator,RateSchedule,ContractNumber,ContractEffective Date,Contract Primary TermExpiration Date,Days until next PossibleContract Expiration,NegotiatedRates Indicator,"For Transportation,Max Daily Quantity","For Storage,Max Daily Quantity",Footnote ID
12253,"CONCORD ENERGY, LLC",113637503,N,T-1,6557,04/01/2021,11/30/2025,,N,"10,000",,
12254,"CONCORD ENERGY, LLC",113637503,N,T-1 SSXP,6857,05/01/2022,10/31/2027,,N,"60,000",,
12255,"CONCORD ENERGY, LLC",113637503,N,T-1,7049,04/01/2023,12/31/2038,,N,"20,000",,
12256,DXT COMMODITIES NORTH AMERICA INC.,80876073,N,T-1,7525,04/01/2024,04/30/2024,,N,"1,844",,
12257,"GENESIS ALKALI WYOMING, L.P.",79783799,N,T-1,5065,11/01/2013,10/31/2024,,N,"8,000",,
12258,"GENESIS ALKALI WYOMING, L.P.",79783799,N,NNT,5069,11/01/2013,10/31/2024,,N,"4,000",,X1
12259,"GENESIS ALKALI WYOMING, L.P.",79783799,N,FSS,5717,05/01/2017,04/30/2026,,N,,"60,000",
12260,GUNNISON ENERGY LLC,1141,N,T-1,6894,01/01/2023,12/31/2024,,N,"10,000",,
12261,INTERMOUNTAIN GAS COMPANY,181912262,N,FSS,3467,04/01/2005,04/30/2040,,N,,"532,500",
12262,INTERMOUNTAIN GAS COMPANY,181912262,N,FSS,3468,04/01/2005,04/30/2036,,N,,"1,597,500",
12263,INTERMOUNTAIN GAS COMPANY,181912262,N,FSS,3469,04/01/2005,04/30/2031,,N,,"426,000",
12264,INTERMOUNTAIN GAS COMPANY,181912262,N,FSS,3641,04/01/2006,04/30/2035,,N,,"2,662,500",
12265,INTERMOUNTAIN GAS COMPANY,181912262,N,FSS,3652,04/01/2006,04/30/2035,,N,,"3,195,000",
12266,KINDER MORGAN ALTAMONT LLC,967311908,N,T-1,4361,04/01/2010,02/28/2025,,N,"1,000",,
12267,KINDER MORGAN ALTAMONT LLC,967311908,N,T-1,6662,11/01/2021,06/30/2024,,N,"5,000",,
12268,KINDER MORGAN ALTAMONT LLC,967311908,N,T-1,6665,03/01/2022,02/28/2025,,N,"11,500",,
12269,KINDER MORGAN ALTAMONT LLC,967311908,N,T-1,7526,04/01/2024,04/30/2024,,N,"40,000",,
12270,KM GAS MARKETING LLC,51776169,N,T-1,4385,11/01/2011,11/30/2029,,N,"8,000",,
12271,KM GAS MARKETING LLC,51776169,N,T-1,4477,11/01/2011,02/28/2027,,N,"21,253",,
12272,KM GAS MARKETING LLC,51776169,N,T-1,4638,04/01/2013,03/31/2027,,N,"28,000",,
12273,KM GAS MARKETING LLC,51776169,N,T-1,5886,08/15/2018,11/30/2026,,N,"10,000",,
12274,KM GAS MARKETING LLC,51776169,N,T-1,6202,12/01/2019,11/30/2026,,N,"5,000",,
12275,KM GAS MARKETING LLC,51776169,N,T-1 SSXP,6874,11/01/2022,11/02/2032,,N,"25,000",,
12276,"KOCH ENERGY SERVICES, LLC",832703297,N,T-1,6688,11/03/2021,10/31/2023,31,N,"1,000",,
12277,"MIDDLE FORK ENERGY UINTA, LLC",81341611,N,T-1,5936,09/07/2018,03/31/2029,,N,"20,000",,
12278,MIECO LLC,118562412,N,FSS,5851,04/01/2018,03/31/2026,,N,,"1,939,500",
12279,MIECO LLC,118562412,N,T-1,6074,04/01/2019,03/31/2025,,N,"15,000",,
12280,NATURAL SODA INC.,556255990,N,T-1,1504,03/01/1996,10/31/2024,,N,"1,500",,
12281,NEPHI CITY CORPORATION,127290344,N,T-1,385,09/01/1993,05/31/2027,,N,763,,
12282,NEPHI CITY CORPORATION,127290344,N,T-1,1841,10/01/1998,05/31/2027,,N,"1,500",,
12283,NEPHI CITY CORPORATION,127290344,N,T-1,5914,06/01/2019,05/31/2027,,N,"4,400",,
12284,NEPHI CITY CORPORATION,127290344,N,T-1 SSXP,6884,11/01/2022,11/30/2033,,N,"1,000",,
12285,NORTHWEST PIPELINE LLC,67977322,Y,FSS,926,05/15/1991,05/14/2027,,N,,"3,237,600",
12286,OVINTIV MARKETING INC.,147350552,N,T-1,6562,04/01/2021,10/01/2025,,N,"9,200",,
12287,OVINTIV MARKETING INC.,147350552,N,T-1,6909,11/01/2022,06/30/2024,,N,"9,300",,
12288,OVINTIV MARKETING INC.,147350552,N,T-1,7071,04/01/2023,06/30/2024,,N,"10,000",,
12289,OVINTIV MARKETING INC.,147350552,N,T-1,7232,09/01/2023,06/30/2024,,N,"10,000",,
12290,OVINTIV MARKETING INC.,147350552,N,T-1,7286,10/11/2023,06/30/2024,,N,"20,000",,
12291,PACIFICORP,7909013,N,FSS,951,05/01/1993,03/31/2025,,N,,"1,065,000",
12292,PACIFICORP,7909013,N,T-1,1005,04/15/1994,12/31/2026,,N,"20,000",,
12293,PACIFICORP,7909013,N,T-1 SSXP,3293,11/01/2005,10/31/2025,,N,"60,000",,
12294,PACIFICORP,7909013,N,T-1,3475,04/01/2005,03/31/2035,,N,"190,000",,
12295,PACIFICORP,7909013,N,NNT,3932,12/15/2007,03/31/2025,,N,"1,000",,X1
12296,PACIFICORP,7909013,N,T-1,4980,02/01/2014,03/31/2044,,Y,"90,000",,
12297,PACIFICORP,7909013,N,T-1,6281,07/01/2020,12/31/2026,,N,"47,000",,
12298,PACIFICORP,7909013,N,T-1,7265,10/01/2023,09/30/2024,,N,"13,200",,
12299,"PUGET SOUND ENERGY, INC.",7942113,N,FSS,925,06/18/1991,03/31/2028,,N,,"10,437,000",
12300,"PUGET SOUND ENERGY, INC.",7942113,N,FSS,936,05/01/1994,03/31/2028,,N,,"2,445,750",
12301,QUESTAR GAS COMPANY,7939069,N,T-1,241,11/01/1989,06/30/2027,,N,"798,902",,
12302,QUESTAR GAS COMPANY,7939069,N,FSS,935,05/15/1994,04/30/2029,,N,,"5,964,000",
12303,QUESTAR GAS COMPANY,7939069,N,NNT,987,09/01/1993,06/30/2027,,N,"203,542",,X1
12304,QUESTAR GAS COMPANY,7939069,N,FSS,988,09/01/1993,04/30/2027,,N,,"3,727,500",
12305,QUESTAR GAS COMPANY,7939069,N,FSS,997,09/01/1993,03/31/2025,,N,,"3,727,500",
12306,QUESTAR GAS COMPANY,7939069,N,T-1,2361,11/19/2001,10/31/2027,,N,"30,000",,
12307,QUESTAR GAS COMPANY,7939069,N,T-1,2945,10/06/2003,03/31/2027,,N,"12,000",,
12308,QUESTAR GAS COMPANY,7939069,N,T-1,6136,11/01/2019,06/30/2027,,N,"100,000",,
12309,QUESTAR GAS COMPANY,7939069,N,PKS,7507,09/01/1993,08/31/2028,,Y,,"1,928,368",
12310,RADIATE ENERGY LLC,118254781,N,T-1,7527,04/01/2024,04/30/2024,,N,"1,187",,
12311,"SPIRE MARKETING, INC.",188779862,N,T-1,6273,04/01/2020,04/30/2026,,N,"6,264",,
12312,"SPIRE MARKETING, INC.",188779862,N,T-1,6692,11/23/2021,04/30/2026,,N,"17,750",,
12313,"SUMMIT ENERGY, LLC",159859586,N,FSS,5552,05/01/2016,04/30/2025,,N,,"250,000",
12314,"SUMMIT ENERGY, LLC",159859586,N,FSS,6161,04/01/2020,03/31/2031,,N,,"536,250",
12315,"SYMMETRY ENERGY SOLUTIONS, LLC",838611739,N,T-1,7182,02/01/2024,03/31/2026,,N,"15,000",,
12316,TATA CHEMICALS (SODA ASH) PARTNERS,806841300,N,T-1,3960,03/01/2008,03/31/2010,31,N,"1,300",,
12317,TATA CHEMICALS (SODA ASH) PARTNERS,806841300,N,T-1,7055,04/01/2023,03/31/2025,,N,"5,200",,
12318,TC ENERGY MARKETING INC.,117675271,N,T-1,7438,04/01/2024,10/31/2024,,N,"9,000",,
12319,"TWIN EAGLE RESOURCE MANAGEMENT, LLC",965177889,N,FSS,4698,05/01/2012,03/31/2032,,N,,"2,227,600",
12320,"UINTA WAX OPERATING, LLC",803412025,N,T-1,4648,02/01/2012,01/31/2027,,N,"9,100",,
12321,"UINTA WAX OPERATING, LLC",803412025,N,T-1,7416,01/03/2024,01/02/2029,,N,"5,600",,
12322,"UNITED ENERGY TRADING, LLC",119162860,N,T-1,3423,01/01/2005,01/31/2005,31,N,"3,500",,
12323,"URBAN OIL & GAS GROUP, LLC",914569110,N,T-1,5321,12/01/2014,12/31/2026,,N,"7,000",,
12324,"URBAN OIL & GAS GROUP, LLC",914569110,N,T-1,5760,08/01/2017,12/31/2026,,N,"24,700",,
12325,"WAPITI ROCKY MOUNTAIN, L.L.C.",802839653,N,T-1 SSXP,5115,02/01/2014,10/31/2025,,N,"25,000",,
12326,"WAPITI ROCKY MOUNTAIN, L.L.C.",802839653,N,T-1 SSXP,6885,11/01/2022,10/31/2032,,N,"5,000",,
12327,"WAPITI ROCKY MOUNTAIN, L.L.C.",802839653,N,T-1,7070,11/01/2023,10/31/2028,,Y,"5,600",,
